SMILES,TITLE,CID,SMILES,RUN,DDG (kcal/mol),dDDG (kcal/mol)
c1ccc2c(c1)cncc2N3C(=O)[C@@]4(CCOc5c4cc(cc5)Cl)CNC3=O,LON-WEI-4d77710c-38_1,LON-WEI-4d77710c-38_1,CCCCN(CCCNC(=O)Nc1cn(c(=O)c2c1cccc2)CC(C)C)c3ccccc3,RUN227,-9.94,0.22
C[N@@H+]1CC(=O)N(C(=O)[C@@]12CCOc3c2cc(cc3)Cl)c4cncc5c4cccc5,DAR-DIA-9e4459de-11_16,DAR-DIA-9e4459de-11_16,c1cc2c(c(c1)NCOCCOCCOc3ccc4c(c3)cncc4NC(=O)[C@H]5CCOc6c5cc(cc6)Cl)c(n(c2O)[C@H]7CCC(=O)NC7=O)O,RUN1424,-9.72,0.31
c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)CNC(=O)[C@@H]5COCC[N@@H+]5CC(F)(F)F,ALP-POS-347519b5-1_34,ALP-POS-347519b5-1_34,CS(=O)(=O)[N@]1C[C@@H]2[C@@H]3CC[C@@H](C3)[C@@H]2[C@H](C1)C(=O)Nc4cncc5c4cccc5,RUN4249,-9.49,0.20
c1ccc2c(c1)cncc2N3C(=O)[C@@]4(CCOc5c4cc(cc5)Cl)C(=O)S3,LON-WEI-5e7d1b3e-44_1,LON-WEI-5e7d1b3e-44_1,CC(C)Cn1cc(c2ccccc2c1=O)NC(=O)NCc3ccco3,RUN1353,-6.32,0.22
CN1C(=O)N(C(=O)[C@@]12CCOc3c2cc(cc3)Cl)c4cncc5c4cccc5,EDJ-MED-ee07cf00-15_1,EDJ-MED-ee07cf00-15_1,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)Cc4ccc(cc4)n5cnnn5,RUN2840,-6.02,0.19
c1ccc2c(c1)cncc2N3CC[C@@]4(C3=O)CCOc5c4cc(cc5)Cl,MAK-UNK-6ca90168-25_1,MAK-UNK-6ca90168-25_1,c1ccc2c(c1)cncc2C(=O)C(=O)Nc3cccc(c3)C#N,RUN7,-5.78,0.19
c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4O[C@@H]5CC(=O)N5)Cl)CCC6CCCCC6,ALP-POS-3b848b35-1_1,ALP-POS-3b848b35-1_1,COc1cc(cc(c1)Cl)CC(=O)Nc2cncc3c2cccc3,RUN57,-5.38,0.32
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@H]7CCC(=O)NC7=O,DAR-DIA-6a508060-9_2,DAR-DIA-6a508060-9_2,c1ccc2c(c1)cncc2NC(=O)[C@]3(CCOc4c3cc(cc4)Cl)CCC5CCCCC5,RUN350,-4.68,0.40
c1cc2c(c(c1)NC(=O)CCC(=O)Nc3ccc4c(c3)cncc4NC(=O)[C@@H]5CCOc6c5cc(cc6)Cl)C(=O)N(C2=O)[C@@H]7CCC(=O)NC7=O,DAR-DIA-0d514e7d-31_11,DAR-DIA-0d514e7d-31_11,C[C@@H]1CCO[C@H]2C=CC(=C[C@@H]2[C@H]1C(=O)Nc3cncc4c3cccc4)Cl,RUN844,-4.50,0.39
c1cc2c(cc1F)c(c(nc2F)F)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,VLA-UCB-05e51b3f-7_1,VLA-UCB-05e51b3f-7_1,CC(=O)N1CC[NH+](CC1)CC(=O)N(c2cncc3c2cccc3)C(=O)[C@H]4CCOc5c4cc(cc5)Cl,RUN322,-4.48,0.18
c1ccc2c(c1)cncc2N(CC[NH2+]C3C[NH2+]C3)C(=O)[C@@H]4CCOc5c4cc(cc5)Cl,MAT-POS-f7918075-2_2,MAT-POS-f7918075-2_2,c1ccc2c(c1)cncc2NC(=O)[C@H]3COc4c3cc(cc4)Cl,RUN186,-4.45,0.47
c1ccc2c(c1)cncc2N(CCC=O)C(=O)[C@@H]3CCOc4c3cc(cc4)Cl,BEN-DND-a7517465-5_1,BEN-DND-a7517465-5_1,c1cc2cncc(c2c(c1)F)NC(=O)[C@@H]3CCOc4c3cc(cc4)Cl,RUN1481,-4.43,0.34
c1ccc2c(c1)cncc2NC(=O)[C@@]3(CCOc4c3cc(cc4)Cl)CCC5CCCCC5,ALF-EVA-0b412456-5_2,ALF-EVA-0b412456-5_2,c1cc2cncc(c2cc1C[NH3+])NC(=O)Cc3cc(cc(c3)Cl)O[C@H]4CC(=O)N4,RUN2759,-4.40,0.16
c1ccc2c(c1)cncc2N3C(=O)[C@@]4(CCOc5c4cc(cc5)Cl)CN3,MIC-UNK-d36ab305-4_1,MIC-UNK-d36ab305-4_1,CN(C)c1ccc(cc1)[C@@H](c2cccc(c2)Cl)C(=O)Nc3cncc4c3cccc4,RUN158,-4.35,0.20
C[N@@H+]1CC(=O)N(C(=O)[C@@]12CCOc3c2cc(cc3)Cl)c4cncc5c4cccc5,MAT-POS-4223bc15-22_3,MAT-POS-4223bc15-22_3,COC(=O)C[N@@H+]1Cc2ccc(cc2[C@H](C1)C(=O)Nc3cncc4c3cccc4)Cl,RUN4103,-4.31,0.26
