SMILES,TITLE,CID,SMILES,RUN,DDG (kcal/mol),dDDG (kcal/mol)
c1ccc2c(c1)ncn2NC(=O)Cc3cccc(c3)Cl,JAN-GHE-5a013bed-2_1,JAN-GHE-5a013bed-2_1,c1ccc2c(c1)ncn2NC(=O)Cc3cccc(c3)Cl,RUN52,-2.86,0.10
c1ccc2c(c1)cncc2NC(=O)[C@H](CC[C@H]3CCC=CC3)c4cccc(c4)Cl,ALP-POS-3b848b35-4_2,ALP-POS-3b848b35-4_2,c1ccc2c(c1)cncc2NC(=O)[C@H](CCC3CCCCC3)c4cccc(c4)Cl,RUN194,-2.52,0.23
Cc1ccncc1NC(=O)[C@H](c2cccc(c2)Cl)c3nnc(s3)C,SAM-UNK-2684b532-3_2,SAM-UNK-2684b532-3_2,Cc1ccncc1NC(=O)[C@H](c2cccc(c2)Cl)c3nnc(s3)C,RUN145,-2.41,0.13
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@H]4CC[C@H](O4)C(=O)N5CCCC5,EDJ-MED-ee07cf00-11_7,EDJ-MED-ee07cf00-11_7,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@H]4CC[C@H](O4)C(=O)N5CCCC5,RUN595,-2.11,0.20
c1ccc2c(c1)cncc2N(C#CC#N)C(=O)Cc3cccc(c3)Cl,DAR-DIA-076fb6ea-5_1,DAR-DIA-076fb6ea-5_1,c1ccc2c(c1)cncc2N(C#CC#N)C(=O)Cc3cccc(c3)Cl,RUN461,-2.06,0.47
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)[N@@H+]4CC[C@H](C4)[NH+]5CCCCC5,MIC-UNK-5a93dd5f-12_7,MIC-UNK-5a93dd5f-12_7,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)[N@]4CC[C@H](C4)[NH+]5CCCCC5,RUN439,-2.01,0.14
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@H](O4)C(=O)N5CCCC5,PET-UNK-ac320b15-7_1,PET-UNK-ac320b15-7_1,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)[C@@H]4CC[C@H](O4)C(=O)N5CCCC5,RUN757,-1.88,0.17
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)C[N+]4C(=O)c5ccnn5C=N4,EDJ-MED-ee07cf00-17_1,EDJ-MED-ee07cf00-17_1,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)NC(=O)Cn4c(=O)c5ccnn5cn4,RUN602,-1.88,0.26
c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)[NH+]4CC[C@@H](C4)[NH+]5CCCCC5,MIC-UNK-5a93dd5f-12_1,MIC-UNK-5a93dd5f-12_1,c1ccc2c(c1)cncc2NC(=O)[C@@H](c3cccc(c3)Cl)[N@@]4CC[C@@H](C4)[NH+]5CCCCC5,RUN435,-1.85,0.16
c1ccc2c(c1)NN[N@@]2NC(=O)Cc3cccc(c3)Cl,MAT-POS-bfb445d4-2_1,MAT-POS-bfb445d4-2_1,c1ccc2c(c1)nnn2NC(=O)Cc3cccc(c3)Cl,RUN278,-1.81,0.12
CCCC[C@H](c1cccc(c1)Cl)C(=O)Nn2c(cnn2)C3CC3,JAN-GHE-f4ca5a00-20_2,JAN-GHE-f4ca5a00-20_2,CCCC[C@H](c1cccc(c1)Cl)C(=O)Nn2c(cnn2)C3CC3,RUN202,-1.76,0.17
Cc1ccncc1NC(=O)[C@H](c2cccc(c2)Cl)c3nnc(s3)C,TRY-UNI-9f475305-3_2,TRY-UNI-9f475305-3_2,Cc1ccncc1NC(=O)[C@H](c2cccc(c2)Cl)c3nnc(s3)C,RUN64,-1.70,0.14
Cc1c(cncn1)NC(=O)[C@@H](c2cccc(c2)Cl)C(C)C,JAN-GHE-83b26c96-7_1,JAN-GHE-83b26c96-7_1,Cc1c(cncn1)NC(=O)[C@@H](c2cccc(c2)Cl)C(C)C,RUN20,-1.68,0.17
c1ccc2c(c1)cncc2N(C(=O)Cc3cccc(c3)Cl)NC=S,DAR-DIA-076fb6ea-15_1,DAR-DIA-076fb6ea-15_1,c1ccc2c(c1)cncc2N(C(=O)Cc3cccc(c3)Cl)N=C=S,RUN483,-1.66,0.18
c1cc(cc(c1)Cl)CC(=O)Nc2cncnc2,JAN-GHE-5a013bed-9_1,JAN-GHE-5a013bed-9_1,c1cc(cc(c1)Cl)CC(=O)Nc2cncnc2,RUN49,-1.66,0.13
